Timestamp,Open access to scientific results is...,Would having open access at a reasonable price influence your decision to submit an article to a venue?,How would you propose to fund the archival of papers under an OA model?,What would be highest acceptable author processing charges per article (in $)?,Would you support ACM reducing expenses and possibly scaling back on the â€œGood Worksâ€ù to fund OA?,"What is, in your view, the primary role of the ACM?",Would you consider changing publishers if OA were not available at an acceptable price from the ACM within two years?,Should authors retain copyright of their work?,Comments on Open Access,"In your field, where do important results first appear?",Have you published in a journal in the last three years?,Have you read a paper published in a journal in the last year?,Have you published in a conference in the last two years?,You publish in journals mainly because ,Would you support publishing our best conferences as special issues of a journal?,Comments on the importance of Journals in CS,The DL fulfill its role of being a convenient portal to find CS research results,The DL makes it easy to find articles,The DLâ€™s search facility should be replaced by a commercial search engine,The DLâ€™s archiving facility should be replaced with ArXiv,Comments about the DL,Do you work,How long ago was your first published scientific paper?,Are you a member of the ACM?,Which SIG (if any) do identify with?,Where do you spend most of your time?,Support CS Conferences,Make Knowledge widely available,Unsure,"Set policy goals, interface with governments",Lobbying on the behalf of CS,Good works,"Build, Organize, support a Community of Computing Professionals ",Negative,Set and maintain quality and ethical standards
3/5/15 23:26,a moral imperative,no,through increased conference registration costs (or attendance),0,yes,,yes,yes,,conferences,yes,yes,yes,they allow one to present completed research,yes,,3,2,5,5,,academia,10+ years ago,yes,,North America,,,,,,,,,
3/5/15 23:30,a moral imperative,no,through increased conference registration costs (or attendance),0,yes,Supporting conferences,yes,not essential,,conferences,yes,no,yes,"they allow one to present completed research, it is expected by your employer",yes,,5,4,5,5,,academia,<10 years ago,yes,SIFPLAN SIGSOFT,North America,1,,,,,,,,
3/5/15 23:42,a desirable feature,no,???,200,no,"The Good Works are important.  That's not to say there isn't bloat in ACM, but there is no other organization that maintains these important activities.",no,yes,I've always found it odd to go after ACM while Elsevier still has any foothold whatsoever in CS.,conferences,no,no,yes,"they allow long form results, they allow one to present completed research",no,,4,4,4,2,,academia,10+ years ago,yes,SIGPLAN,North America,,,,,,1,,,
3/5/15 23:51,a moral imperative,yes,through increased conference registration costs (or attendance),0,yes,An archive,yes,not essential,Authors upload their papers online either way,conferences,yes,no,yes,"they allow one to present completed research, it is expected by your employer",yes,Supplementary,4,3,4,4,Google scholar is much better,academia,<10 years ago,no,computer security,North America,,,,,,,,,
3/5/15 23:51,a moral imperative,yes,through increased conference registration costs (or attendance),100,no,,yes,yes,,conferences,no,yes,yes,,yes,,5,5,1,5,,academia,<10 years ago,yes,,North America,,,,,,,,,
3/5/15 23:52,a moral imperative,no,through author processing charges,1000,yes,"Good question... I do not real understand what ACM is for... Most of the work e.g., to set up conferences is done by benevolents ",yes,not essential,,conferences,no,no,yes,,no,"None. It is a waste of time, to write for and to review. I stopped both activities few years ago",2,2,4,4,"Not useful. Hard to search, no statistics. Best way to get s paper is via author's webpage ",industry,10+ years ago,yes,SIGPLAN,North America,,,1,,,,,,
3/5/15 23:53,a moral imperative,no,through increased conference registration costs (or attendance),100,yes,,no,yes,,conferences,yes,yes,yes,,yes,,3,2,5,,,academia,10+ years ago,yes,,North America,,,,,,,,,
3/5/15 23:54,a desirable feature,no,through author processing charges,200,no,"To bring the computing community together.",no,yes,"Not sure what it is. Sounds a bit like a fad.",conferences,yes,yes,yes,they are more prestigious,yes,They are the same currency as journals in other scientific fields and we simply cannot buck the system.,5,5,1,5,Well done.,industry,20+ years ago,yes,SIFPLAN SIGSOFT,North America,,,,,,,1,,
3/5/15 23:55,a moral imperative,yes,through author processing charges,200,yes,To make things cost more.  They don't seem to actually do anything else -- you can publish without them and organize conferences without them.,no,yes,,conferences,no,yes,yes,,yes,We need to make conferences less important if journals are to be widely used.,2,2,5,5,,academia,<10 years ago,no,,North America,,,,,,,,1,
3/5/15 23:56,a desirable feature,no,through author processing charges,100,yes,,yes,yes,,conferences,yes,yes,yes,,yes,,,1,3,5,,academia,10+ years ago,no,,North America,,,,,,,,,
3/5/15 23:56,a moral imperative,yes,through increased conference registration costs (or attendance),0,yes,To support computer science research and to advocate for computer scientists in society at large. Part of the latter role involves providing access to the actual research.,yes,yes,"I think copyright assignment to the authors is essential. In addition, clear licensing of all software artifacts related to the publication process (e.g., the conference/journal LaTeX style files) under a permissive license is helpful.",conferences,yes,yes,yes,"they allow long form results, they allow one to present completed research, they provide better reviews",no opinion,,1,2,3,3,"I do not have a preference whether archiving should be achieved via ArXiv. As long as the papers are openly accessible and reliably stored, I would be fine with ArXiv or another host.Also, I find that scholar.google.com is far more useful than the DL's search facilities. The only reason I would prefer a DL search would be if its search technology were implemented using free/open software and managed in a transparent fashion.",academia,<10 years ago,no,SIGPLAN,North America,,1,,,,,1,,
3/5/15 23:56,a moral imperative,yes,through increased conference registration costs (or attendance),100,yes,Someone who is responsible for verification and providing trust that the paper is both of high-quality & authentic (results are not fraudulent). ,yes,yes,,conferences,no,yes,yes,,yes,,3,3,1,4,,,<10 years ago,no,,North America,,,,,,,,,1
3/5/15 23:57,a moral imperative,yes,through increased conference registration costs (or attendance),0,yes,Advancing the field of computer science.,yes,yes,,conferences,no,no,yes,I do not publish in journals,yes,"Their importance is overblown, certainly in programming languages and systems.",1,1,5,5,"It's *terrible*.",academia,10+ years ago,yes,SIGPLAN and SIGOPS,North America,,,,,,,1,,
3/6/15 0:00,a desirable feature,yes,through increased conference registration costs (or attendance),0,yes,advertise CS,yes,not essential,,conferences,yes,no,yes,it is expected by your employer,yes,Not essential,2,2,4,3,,academia,<10 years ago,yes,SIGSOFT,North America,,,,,,,1,,
3/6/15 0:01,not essential,no,Sell archives,1000,yes,Sanctioning conferences and journals to employers,no,not essential,Who pays? Should be the reader or author.,conferences,no,yes,yes,"they allow long form results, they allow one to present completed research, they provide better reviews, they are more prestigious, it is expected by your employer",yes,,5,3,3,3,,industry,20+ years ago,yes,SIGPLAN,North America,,,,,,,,,1
3/6/15 0:01,a desirable feature,yes,Solicit donations from tech companies and universities,0,yes,,yes,yes,,conferences,no,yes,yes,"they allow long form results, they allow one to present completed research",yes,,3,3,5,5,,academia,<10 years ago,yes,SIGPLAN,North America,,,,,,,,,
3/6/15 0:02,a moral imperative,yes,through increased conference registration costs (or attendance),200,yes,,yes,yes,,conferences,yes,yes,yes,"they allow long form results, they allow one to present completed research, they are more prestigious, it is expected by your employer",yes,,3,5,3,3,,academia,10+ years ago,yes,,Europe,,,,,,,,,
3/6/15 0:02,a moral imperative,yes,through increased conference registration costs (or attendance),200,yes,,yes,yes,,conferences,no,yes,yes,it is expected by your employer,yes,,5,4,5,5,,academia,<10 years ago,no,SIGSOFT,North America,,,,,,,,,
3/6/15 0:04,a moral imperative,yes,through increased conference registration costs (or attendance),100,yes,"(1) maintain digital library, (2) back SIG conferences, (3) fund Turing award.",yes,yes,It seems to me that the reported ACM publication costs are ridiculously high.  ,conferences,yes,yes,yes,it is expected by your employer,yes,,2,2,3,1,,academia,10+ years ago,yes,SIGOPS,Middle east,1,1,,,,,1,,
3/6/15 0:06,a moral imperative,yes,through author processing charges,700,yes,,yes,not essential,,both,yes,yes,yes,"they allow long form results, they allow one to present completed research, they provide better reviews, it is expected by your employer",no,,2,3,1,5,,academia,10+ years ago,yes,SIGPLAN,North America,,,,,,,,,
3/6/15 0:07,a moral imperative,yes,Industry Funding (since they create business/profits from it),0,yes,"Roles should be:To create a centralized platform for scientific material which is freely accessible to anyone.Unfortunately, roles seem to be:To create a centralized platform for scientific material so that it can charge people who want to access the material (of course, not paying back authors at all).",yes,yes,Is it really Open? Why do people have to pay?,both,no,yes,yes,,yes,,5,3,4,5,,academia,<10 years ago,yes,"ARCH, PLAN, HPC",North America,,1,,,,,,1,
3/6/15 0:09,a moral imperative,yes,through increased conference registration costs (or attendance),100,yes,"It ought to be a scholarly, or scientific association, whose running certainly must be economically sustainable, but not driven by commercial notions such as increasing its gross income, etc. The drive should come from serving the scientific community, and that includes offering its members services at *very* streamlined costs, keeping in mind that this community is global, diverse (also in its financial capabilities) and constantly renewed (by the influx of young researchers). Sucking in the public resources that fund most of academic research in the world should not be a priority.",yes,yes,"I find the discussion of only two options (Gold and Green) a little confusing. Does a model like LIPIcs fall in the Gold option? Should there be a special notion of 'non-commercial' Gold (I don't know how to call it)? Just a thoughtâ€_That being said, I think that Open Access is an absolute must, and that the way scientific publishing goes, is changing and will continue changing. Let us start with our own backyard: CS, conferences and then (different set of problems) journals, and then (again different set of problems) books",both,yes,yes,yes,"they allow long form results, they provide better reviews, they are more prestigious",yes,"Actually, publishing the papers of a conference as a special issue of a journal serves a different purpose than publishing them as a volume of proceedings: different time scale, different level of finishing. I think that the good conference papers should be turned to longer-lasting, richer, journal papers (whether in a special issue or not), and that there is also an essential place for journal publications, for papers that are not well fitted for conferences (wider scope, longer, whateverâ€_). Personally, I highly value journal publications when evaluating an application.",2,3,3,5,,academia,20+ years ago,no,"SIGACT, SIGLOG",Europe,,1,,,,,1,1,
3/6/15 0:09,not essential,no,I do not care about OA so much,100,no,,no,not essential,,conferences,yes,yes,yes,it is expected by your employer,no,,4,3,3,2,,academia,<10 years ago,yes,,Europe,,,,,,,,,
3/6/15 0:09,a moral imperative,no,through author processing charges,100,yes,,yes,yes,,conferences,no,no,yes,they provide better reviews,yes,,3,3,3,3,,academia,<10 years ago,no,,Asia,,,,,,,,,
3/6/15 0:11,a desirable feature,no,a bit of both,100,no,The cost of cutting Good Works is too high of a cost.,yes,yes,,conferences,yes,no,yes,it is expected by your employer,yes,Useless.,1,1,5,5,,academia,10+ years ago,yes,SIFPLAN SIGSOFT,North America,,,,,,1,,,
3/6/15 0:12,a moral imperative,yes,through increased conference registration costs (or attendance),0,yes,Cretinous rent-seeking.,yes,yes,"It is a moral atrocity that the ACM conducts itself as it does in this regard, but who cares, because AITO has a conscience.",conferences,no,yes,yes,,yes,Meh.,5,4,3,4,,academia,<10 years ago,no,SIGPLAN,,,,,,,,,1,
3/6/15 0:15,a moral imperative,yes,"I don't see why these are mutually exclusive, and there are other options too: ACM dues; grants from NSF and other agencies; etc. ",1000,yes,It is primarily a community of practitioners. I believe the library role should be in the hands of an institution with that as its charter.,yes,yes,Any alternative as a long term plan is shameful. ,conferences,no,yes,yes,"they allow long form results, they provide better reviews",no,"I expect journal papers to be more thorough and ""baked"" than conference papers and I believe they still play a valuable role. ",4,3,2,4,,industry,20+ years ago,yes,SIGPLAN,North America,,,,,,,1,,
3/6/15 0:17,a moral imperative,no,through author processing charges,100,yes,,yes,yes,,conferences,yes,yes,yes,they allow one to present completed research,yes,,4,4,3,2,,industry,20+ years ago,yes,,North America,,,,,,,,,
3/6/15 0:18,a desirable feature,yes,through increased conference registration costs (or attendance),100,no,Support the publication and presentation of leading scientific research in the area of computer science.,yes,yes,Open access to scientific research is a must. The nominal fee can be charged from institutions at a wholesome price and should be made available at cheap prices to independent researchers.,conferences,no,yes,yes,"they allow long form results, they allow one to present completed research, they provide better reviews",yes,Allowing authors to explain their work in detail without the artificial size limits is very useful in providing a better understanding of the work. The thorough reviews by experts also helps in ensure quality while providing useful feedback to the authors.,5,4,4,3,"The DL maintains a nice library of articles, however its search features can be improved or made more accessible by better documentation and user-friendly features.",academia,<10 years ago,no,SIGPLAN,North America,1,1,,,,,,,
3/6/15 0:19,a moral imperative,yes,through author processing charges,100,yes,To organize conferences,yes,yes,PeerJ CS is looking really good,conferences,no,no,yes,it is expected by your employer,yes,They could be good if the review process was open.,2,1,4,4,It's good to have paper archiving. The rest is unnecessary. Google search is all you need.,academia,10+ years ago,yes,SIGPLAN,North America,1,,,,,,,,
3/6/15 0:21,a desirable feature,no,through author processing charges,200,yes,,no,not essential,,conferences,no,yes,yes,it is expected by your employer,no,,2,1,4,5,,industry,<10 years ago,yes,SIGPLAN,North America,,,,,,,,,
3/6/15 0:22,a moral imperative,no,through increased conference registration costs (or attendance),0,yes,,no,yes,,both,yes,yes,yes,"they allow long form results, they provide better reviews, they are more prestigious, Easy to get a closure on reviews.",yes,"I like the model of TACO2 and PVLDB. Which get the best of both worlds. It is unfortunate that man CS researchers loose interest after submitting to conferences. I do not know how, but I think it would be good do something so that people will not take the easy route of conferences.",4,1,2,1,,academia,10+ years ago,yes,SIGPLAN,Asia,,,,,,,,,
3/6/15 0:22,a desirable feature,no,through increased conference registration costs (or attendance),0,yes,,yes,,,,,,,,,,,,,,,academia,<10 years ago,yes,SIGPLAN,North America,,,,,,,,,
3/6/15 0:23,a moral imperative,yes,through increased conference registration costs (or attendance),100,yes,"open dissemination of peer-reviewed research -- authoritative, current, and unbiased",yes,yes,,conferences,no,no,yes,more open exchange of ideas,yes,good for mathy and theorem/proof-oriented work,3,3,4,3,,academia,20+ years ago,yes,DA,North America,,1,,,,,,,
3/6/15 0:32,a moral imperative,yes,I suspect that civic-minded corporations such as Google would be happy to help fund this,100,yes,To  advance computing as a science and a profession.,yes,yes,"In this day and age, I take it as a given that research publications should be freely available on the Internet. That ship sailed several years ago.",both,no,yes,yes,they are more prestigious,yes,They are less important than they used to be. Plenty of important results are published informally on the web.,3,3,5,3,Access should be free to all. Individuals and (especially) corporations should be encouraged to make voluntary contributions.,industry,20+ years ago,yes,"SIGACT, SIGPLAN",North America,,,,1,,,,,
3/6/15 0:36,a desirable feature,no,Either model is problematic unless the fees can be waived if no grants are available to pay for it.,100,no,Support the dissemination of research and education in computer science by publishing articles and sponsoring conferences and workshops.,no,yes,"Older math journals had ""page fees"" which were paid when authors had grants, but could be ignored otherwise.  I would be very opposed to charging authors unless there was a reasonable plan for waiving fees for those without grant support.  Otherwise only the rich could afford to publish.",conferences,no,yes,yes,"they allow one to present completed research, they provide better reviews",undecided,"Journals are important to present completed results as conference papers are often incremental and several papers are required to see the full result (and often notation changes between papers).  We still are conference driven, but it would be good to encourage more researchers to publish larger results in journals.The biggest problem with conference-only results is that the details cannot be checked by referees because either there is not enough space or the referee does not have time to carefully check the results.",4,4,3,2,"The digital library is pretty reasonable as it is.  It is essential for authors to be able to post their own papers on their own sites.The real problem with all of this is who is going to pay to maintain the DL and the expenses of journals.",academia,20+ years ago,yes,SIGPLAN,North America,1,1,,,,,,,
3/6/15 0:36,a moral imperative,yes,through increased conference registration costs (or attendance),100,yes,"To provide a safety net for risky conferences, and to update latex class files periodically. The association is pretty must an outdated model of collaboration. We have social networks that researchers can easily tap without membership to a professional organization.",yes,yes,"Scientists say they're contributing to the world's knowledge, but without open access, they're only contributing to only a small elite's knowledge.",conferences,yes,yes,yes,"they allow long form results, they provide better reviews",yes,"The argument that CS moves too quickly for journals is a bug, not a feature. We are flooded with superficial crap only to be later inundated with more unrelated superficial crap. I don't see commitments to evaluate one's research to a point that they are convincing to people that do things other than write papers. The lack of attention to journals means that we as a community are essentially rewarding researchers for playing with tinker toys and punishing researchers for taking the time to produce quality work.",1,1,5,5,"For a computer science library, the search feature is so atrocious that it is an embarrassment to the entire association. It is fantastically bad. I can search for exact titles and get several pages of unrelated articles. Workflow: I know the article exists. I was just on the page. But wait, I have to log in through my university's library in order to get access to download the article. Okay, I'm on the site through the library's portal. Search for copy-pasted title. Nothing. Flip a table and find the article on an author's website.",academia,<10 years ago,yes,SIGPLAN,North America,1,1,,,,,,,
3/6/15 0:38,a desirable feature,no,through author processing charges,0,no,,no,no,,conferences,no,yes,yes,better reviewers  ,yes,,4,4,4,5,,industry,10+ years ago,no,,North America,,,,,,,,,
3/6/15 0:42,a moral imperative,no,through increased conference registration costs (or attendance),100,no,Advancing the state of the art of computing and assuring widespread dissemination of related knowledge,yes,yes,"Seems like cost is always raised as an issue. Some good study/report on how much the cost is, exactly where the money goes, and improved transparency in general would be great.I am a strong supporter of open access, given that most of the world outside of western nations are unable to access content without it.However, I would be willing to concede author processing fees and what not if I knew where the money is going, who is getting paid. I would like this information to be easily available. Then I can decide if the causes are ones I want to support.",conferences,no,no,yes,,no,Archival/long form of papers can always be published as eprint versions. I don't see journals as being useful anymore.,3,4,3,5,,academia,<10 years ago,yes,,North America,,1,,,,,1,,
3/6/15 0:42,a desirable feature,yes,through increased conference registration costs (or attendance),100,yes,,yes,yes,,conferences,yes,yes,yes,"they allow long form results, they allow one to present completed research",yes,,4,3,2,3,,academia,<10 years ago,no,,Europe,,,,,,,,,
3/6/15 0:42,a moral imperative,yes,through increased conference registration costs (or attendance),1000,yes,Publishing,yes,yes,,conferences,no,no,yes,it is expected by your employer,yes,"The word journal for other disciplines that is not as high as our conferences and even some of our workshops (like PEPM). Those who ""under name"" these activities as merely conferences and workshops do a grave disservice to younger researchers. ",2,3,3,3,,academia,10+ years ago,yes,"SIGPLAN, SIGBED",Europe,,1,,,,,,,
3/6/15 0:42,a moral imperative,yes,Philanthropic means; shouldn't take that much $$ all things considered.,0,no,"The ACM exists to organize activities and disseminate information.Research is for the benefit of all.  An organization -- other than the researcher -- that profits from research isn't a publisher, it's a profiteer.The ACM can take the role of a producer, i.e., someone who pays a worker for work that can then be resold, but no one should charge for the dissemination of research and/or profit from someone else's labor without remuneration.",yes,yes,,both,no,yes,yes,"they allow long form results, they are more prestigious",yes,,3,3,1,5,,industry,10+ years ago,no,,North America,1,1,,,,,,,
3/6/15 0:49,a moral imperative,yes,through increased conference registration costs (or attendance),100,yes,To facilitate meetings and conferences,yes,not essential,"Charging for printed materials, paper journal subscriptions, physical artefacts, or even access non-scholarship prose (book reviews, editorials, etc) or access to all materials for a short time (suppose less than one year) might be a way to continue using publications as a source of funding without damaging the culture or the profession's access to knowledge and research.",conferences,no,yes,no,,yes,,,,,,,industry,haven't yet,yes,,North America,1,,,,,,,,